Dp10_37,Dp11_14,Dp11_97,Dp12_86,Dp13_82,Dp14_86,Dp15_96,Dp17_15,Dp18_43,Dp19_81,Dp21_29,Dp22_88,Dp24_58,Dp26_42,Dp28_39,Dp30_51,Dp32_78,Dp35_23,Dp37_86,Dp40_68,Dp43_71,Dp46_98,Dp50_48,Dp54_25,Dp58_29,Dp62_64,Dp67_32,Dp72_34,Dp77_74,Dp83_54,Dp89_77,Dp96_47,Dp103_66,Dp111_40,Dp119_71,Dp128_64,Dp138_24,Dp148_55,Dp159_63,Dp171_54,Dp184_34,Dp198_10,Dp212_88,Dp228_76,Dp245_82,Dp264_16,Dp283_87,Dp305_05,Dp327_81,Dp352_27,Dp378_55,Dp406_79,Dp437_14,Dp469_76,Dp504_81,Dp542_47,Dp582_94,Dp626_43,Dp673_17,Dp723_39,Dp777_37
4829.89,4069.65,3302.99,2761.07,2377.59,2532.09,2559.03,1990.49,1340.39,795.03,561.448,447.033,502.423,548.737,606.065,780.719,895.341,948.281,1139.45,1292.42,1500.43,1575.59,1766.34,1962.09,2060.49,2125.53,2283.26,2393.92,2231.22,2154.1,2184.02,2082.08,2077.45,2018.7,2020.08,1937.52,1873.11,1878.15,1977.5,1765.08,1846.02,1693.96,1591.81,1476.64,1182.72,1042.55,859.617,572.434,381.224,261.357,213.77,84.902,65.531,36.285,25.395,38.687,17.627,18.102,11.911,29.92,11.881
4007.61,4112.93,3995.33,3297.29,3548.94,3962.02,4368.56,4314.67,2867.24,1907.62,1193.73,940.294,1001.2,1022.54,1126.79,1089.71,1218.66,1342.13,1419.4,1480.3,1657.2,1673.44,1809.96,2033.98,2191.66,2281.28,2402.28,2406.39,2372.22,2301.22,2254.42,2047.06,2134.35,2053.87,1992.11,1885.2,1951.48,1910.76,1893.82,1871.11,1902.95,1681.84,1624.46,1547.75,1220.12,1069.05,735.894,549.872,424.84,325.214,181.384,112.647,55.078,61.349,49.34,27.784,19.234,26.367,15.306,7.363,10.956
3228.16,2996.61,2789.03,2912.22,3494.07,4326.54,4917.37,4662.88,3787.96,2618.49,1549.36,1098.94,925.919,786.045,780.591,823.537,859.298,962.872,1092.95,1189.32,1488.8,1538.53,1786.83,2016.97,2205.05,2186.38,2379.8,2527.94,2392.7,2213.26,2374.79,2144.89,2199.44,2055.57,2052.54,2094.82,2061.38,2062.61,1982.44,1962.78,1920.58,1804.67,1656.18,1464.74,1216.89,1082.62,852.841,666.084,497.033,306.9,196.399,107.794,59.657,62.063,19.451,16.922,27.167,27.001,21.619,15.736,7.832
4314.45,4729.79,4024.75,3749.1,4312.76,4821.98,5594.17,6121.47,5558.08,3939.58,2685.72,1531.21,961.491,698.276,543.528,657.661,787.191,893.3,1053.24,1258.42,1542.96,1638.93,1845.71,2092.95,2222.24,2468.52,2562.65,2733.61,2707.55,2639.87,2587.79,2421.36,2312.95,2350.83,2279.65,2252.22,2127.87,2095.47,2090.96,1991.86,1969.59,1864.01,1739.77,1517.23,1388.92,1089.58,910.608,631.206,461.704,292.178,195.827,136.055,91.357,44.863,47.999,26.198,7.991,19.826,13.57,17.556,5.72
5718.94,5685.66,6022.66,5093.7,4684.51,5803.85,6953.52,7334.53,6694.72,5488.08,3805.24,2297.11,1523.36,1067.53,884.801,821.371,849.742,985.89,1142.73,1469.84,1418.32,1840.77,2035.44,2088.58,2225.87,2498.29,2490.37,2668.09,2701.05,2623.97,2805.55,2567.19,2579.7,2247.61,2368.82,2228.5,2268.02,2155.79,2160.54,2116.74,2039.88,1970.72,1794.46,1558.49,1390.24,1068.79,921.391,674.029,510.922,329.807,238.124,128.769,112.43,45.121,45.74,33.594,13.377,14.889,8.529,12.232,12.609
5929.77,6764.6,6935.21,6409.06,5650.04,6063.31,7018.28,8223.27,8195.94,6673.87,4648.06,3063.42,1817.31,1083.71,838.055,746.389,863.52,1035.98,1165.95,1280.79,1635.74,1888.82,1911.87,2183.71,2370.27,2725.9,2699.31,2810.81,2798.24,2721.23,2765.79,2616.61,2560.54,2453.8,2303.32,2287.77,2268.71,2219.84,2163.29,2235.12,2059.84,1979.47,1772.65,1611.52,1341.76,1185.42,928.38,691.341,459.737,334.204,191.808,143.173,63.691,42.574,38.723,18.488,23.973,24.775,20.469,14.07,10.74
5462.76,6830.42,6527.45,6061.81,5404.96,5372.7,6168.94,7126.67,7276.9,6316.16,5114.31,3373.74,2242.06,1300.92,835.593,823.327,870.18,945.864,1221.12,1349.12,1558.18,1821.34,1931.02,2032.35,2296.46,2510.54,2658.03,2800.39,2764.71,2712.11,2714.91,2664.61,2537.37,2530.9,2407.78,2333.75,2332.78,2278.26,2257.79,2123.13,2069.23,1933.47,1790.23,1568.82,1350.79,1244.94,900.852,688.331,534.494,338.08,260.844,128.919,81.846,58.966,62.544,27.798,28.791,19.756,18.781,21.092,6.495
3780.1,3806.74,3884.56,3161.43,3069.81,3413.83,4248.2,5204.4,5848.51,5360.78,4647.91,3337.18,2216.69,1504.07,957.895,865.825,893.297,1037.42,1210.36,1438.21,1518.33,1737.3,1927.27,2130.16,2318.43,2432.07,2649.32,2797.71,2642.03,2804.31,2529.64,2506.15,2486.31,2300.3,2319.48,2323.32,2220.02,2220.09,2114.85,2233.62,2078.65,1922.74,1917.44,1649.21,1487.71,1197.21,859.219,756.076,491.058,341.951,231.205,144.704,75.999,61.011,51.306,36.767,22.752,14.849,13.571,12.282,6.262
2060.43,2240.41,2281.58,2588.25,2200.46,2509.96,2602.04,2616.74,2572.75,2630.58,2154.03,1866.43,1553.34,1154.82,990.714,987.612,1113.4,1167.22,1364.49,1508.05,1749.18,1891.71,2205.47,2299.18,2387.95,2535,2700.23,2848.77,2845.17,2986.18,2882.74,2844.39,2656.54,2650.75,2522.3,2324.85,2353.37,2427.38,2341.42,2298,2146.73,2116.89,1977.66,1789.49,1473.52,1310.5,990.667,741.218,551.095,378.57,240.066,157.705,90.682,74.201,41.425,40.779,22.419,24.788,15.307,10.559,5.433
1356.98,1340.9,1385.48,1578.86,1972.6,2365.06,2044.13,2184.85,2015.46,1865.93,1549.36,1317.82,1195.2,982.76,1047.31,1159.92,1213.6,1483.93,1550.73,1745.2,1911.16,2112.35,2194.07,2358.64,2624.55,2490.72,2705.95,2799.18,2773.29,2933.71,2741.22,2744.61,2656.6,2463.67,2441.18,2288.32,2387.08,2364.36,2215.83,2283.29,2163.33,2123.64,1858.16,1730.76,1447.53,1235.41,1033.06,727.953,522.882,366.755,205.094,157.486,86.376,65.937,64.883,24.833,17.641,24.763,10.22,3.536,16.318
1321.65,1387.3,1466.27,1604.56,2055.79,2047.3,2282.96,2363.19,2170.22,2162.75,2092.25,1757.77,1313.92,1140.42,1023.59,1040.83,1145.31,1254.65,1487.99,1621.04,1699.06,1885.03,1985.4,2262.93,2354.09,2552.91,2747.49,2869.23,2839.08,2773.03,2745.27,2842.76,2523.69,2443.8,2323.1,2336.95,2318.63,2239.03,2198.38,2104.69,2129.52,2025.61,1862.86,1650.89,1480.9,1224.77,952.175,714.573,509.17,318.639,259.278,142.762,100.837,46.333,43.204,38.611,14.428,18.154,23.805,7.606,10.33
1157.21,1438.41,1434.71,2041.2,2332.46,2509.99,2718.59,2953.22,3159.33,3155.52,3157.76,3049.43,2730.71,2672.08,2432.24,2216.5,2060.45,2067.55,1932.25,1982.77,1933.91,1981.91,2144.41,2190.53,2421.81,2644.51,2749.75,2725.33,2733.61,2694.89,2693.34,2491.13,2415.26,2424.02,2290.28,2165.84,2250.85,2293.96,2180.81,2147.27,2071.6,2122.39,1874,1608.75,1448.66,1181.36,926.26,661.293,418.856,344.398,220.205,120.525,49.08,48.438,44.693,32.485,22.314,18.167,8.49,8.796,17.762
784.638,967.517,922.247,1187.98,1204.66,1339.26,1482.84,1556.99,1333.92,1271.97,1186.87,1088.47,1055.93,941.157,883.982,1014.18,1090,1291.08,1338.83,1369.57,1501.07,1689.01,1848.76,1989.72,2173.1,2372.93,2431.35,2372.37,2290.93,2323.6,2318.13,2137.33,2234.18,2017.18,2048.14,2043.86,1987.36,2126.11,2062.71,2045.38,1938.79,1930.83,1776.3,1597.05,1337.93,1034.54,850.722,644.285,463.098,305.923,216.908,127.171,76.022,49.961,31.327,24.729,15.956,13.093,17.018,15.786,6.224
783.893,663.868,807.583,937.298,887.704,1174.14,1398.86,1368.63,1296.93,1180.92,1018.44,800.155,801.581,776.009,819.758,1010.46,972.346,1150.25,1318.59,1417.86,1650.64,1721.91,1923.9,2135.39,2317.62,2372.64,2531.96,2498.46,2528.07,2581.41,2271.86,2248.98,2177.72,2155.19,2100.14,2157.43,2158.65,2089.41,2133.81,2089.71,2014.69,1894.18,1767.65,1597.44,1377.57,1148.23,876.545,640.66,465.152,325.884,223.208,131.065,80.639,63.977,34.35,29.358,28.739,9.896,13.61,8.822,10.483
812.805,647.678,694.181,776.989,814.376,824.511,1038.5,1163.66,1281.15,1108.31,852.039,725.577,739.663,630.223,778.221,867.32,1080.51,1217.16,1399.47,1430.4,1535.62,1783.29,1914.12,2025.2,2078.1,2328.91,2353.76,2329.56,2444,2327.31,2368.47,2348.58,2115.16,2241.15,2100.14,2185.65,2220.31,2098.69,2055.5,2034.47,2108.49,1908.51,1793.98,1694.61,1449.81,1111.46,927.471,675.491,477.84,315.182,187.502,124.892,90.891,58.505,37.217,35.527,19.208,16.469,11.938,19.317,14.511
1037.28,950.334,875.732,1144.53,1122.19,1215.32,1454.82,1658.27,1827.39,1606.79,1462.55,1289.13,1141.33,1063.29,1137.03,1093.79,1181.3,1275.84,1487.22,1521.97,1563.08,1831.73,1946.54,2030.43,2289.58,2430.75,2527.72,2508.36,2482.88,2581.5,2517.68,2391.68,2273.61,2272.87,2199.36,2201.75,2187.32,2201.14,2209.86,2091.26,2074.68,1977.4,1895.62,1586.19,1448.78,1186.51,976.5,693.964,521.181,361.575,252.735,123.58,79.906,39.174,36.894,29.59,14.415,13.204,11.873,8.847,8.059
1130.26,1286.18,983.1,1147.9,1177.3,1215.78,1650.96,1795.49,2115.71,2007.31,1898.12,1670.43,1461.03,1525.73,1542.1,1421.03,1329.3,1354.43,1432.74,1468.75,1563.13,1662.79,1793.27,1971.56,2176.61,2274.18,2438.15,2462.08,2509.45,2481.33,2543.19,2327.5,2253.77,2219.76,2124.54,2206.82,2168.44,2229.64,2159.08,2190.64,2087.24,2021.92,1833.84,1707.53,1442.77,1238.66,909.203,703.413,503.27,362.225,216.707,126.303,74.04,51.742,31.302,33.844,12.783,18.141,20.492,8.796,8.958
685.473,775.093,734.457,792.475,1168.13,1020.5,1348.07,1589.98,1854.09,1795.71,1719.67,1581.34,1478.42,1291.31,1130.74,1032.11,946.051,911.379,1142.06,1298.52,1372.94,1585.5,1731.48,2007.82,2084.19,2249.87,2326.07,2531.86,2563.36,2666.92,2388.1,2419.9,2272.3,2246.68,2112.74,2002.83,2163.3,2051.49,2157.95,2134.05,1989.19,1997.14,1816.38,1716.73,1492.22,1179.77,926.419,700.336,506.84,318.889,197.664,117.798,67.845,55.152,29.787,24.689,16.048,16.508,13.662,3.498,8.982
618.922,689.238,608.32,760.368,765.652,775.562,1088.32,1362.34,1513.79,1437.14,1327.44,1287.5,1403.04,1269.16,1224.38,1242.87,1027.78,1251.53,1314.24,1325.33,1488.99,1650.25,1748.34,1945.06,2163.01,2296.55,2370.7,2404.98,2412.53,2333.9,2315.01,2219.03,2072.44,2116.67,2092.38,2065.85,2068.25,2040.46,1977.03,1998.14,2023.81,1895.3,1766.34,1660.64,1455.91,1163.22,939.72,680.956,488.136,369.761,206.177,108.554,65.864,47.76,35.897,24.774,15.965,19.8,15.269,13.994,15.256
808.24,458.779,606.815,799.77,968.124,1036.82,1207.17,1161.3,1340.94,1538.89,1468.28,1437.36,1186.89,1192.29,1054.31,1007.99,1018.2,1148.43,1264.18,1317.52,1462.17,1599.11,1777.32,1906.08,1923.65,2186.3,2323.67,2270.72,2319.33,2414.01,2426.28,2197.55,2237.6,2086.97,1995.79,2026.95,2042.36,2059.88,2176.96,2096.49,1933.74,2011.03,1850.76,1700.42,1497.93,1258.34,1005.38,692.175,539.16,343.161,202.982,127.918,84.459,55.595,31.358,30.854,14.455,16.468,18.38,7.503,7.788
507.378,591.332,497.399,530.162,763.812,873.376,863.69,953.676,1155.59,1097.61,1048.25,903.461,898.517,687.271,709.923,688.478,826.744,981.328,1075.3,1192.43,1457.92,1519.06,1692,1901.63,2069.19,2203.18,2446.06,2494.98,2474.35,2441.56,2396.31,2304.35,2191.16,2089.57,2050.71,1998.5,2155.26,2036.86,2192.03,2122.74,2128.15,1972.32,1890.67,1698.85,1446.24,1184.09,981.694,761.513,515.559,363.553,204.765,131.972,73.961,42.713,34.311,20.146,20.682,37.98,17.018,15.794,8.796
579.11,470.121,617.365,651.125,878.366,999.129,1049.34,1167.63,1219.4,1136.95,1128.34,910.159,931.274,829.094,774.889,814.957,881.281,1000.05,1109.07,1341.77,1456.03,1656.14,1797.06,1904.34,2149.82,2195.99,2419.85,2499.47,2504.39,2458.74,2346.57,2287.16,2138.27,2125.65,2159.25,2109.81,2099.37,2155.5,2112.86,2058.38,1963.28,1917.57,1780.02,1688.41,1412.49,1183.01,893.595,681.501,486,345.599,232.739,125.575,91.752,59.178,29.467,15.459,16.048,11.559,15.385,15.794,6.925
789.013,865.982,971.14,959.205,1084.8,1247.76,1358.65,1631.09,1711.85,1618.44,1498.62,1245.52,1125.05,918.479,864.611,858.442,901.412,1027.06,1163.13,1273.72,1424.52,1723.63,1877.21,1932.35,2156.9,2304.43,2508.3,2619.78,2694.32,2458.16,2371.68,2294.84,2210.18,2190.29,2150.01,2128.57,2172.72,2297.01,2162.28,2090.31,2131.19,2080.23,1813.15,1596.69,1436.75,1232.69,877.89,742.452,479.426,349.519,214.397,123.719,57.112,49.216,31.315,13.944,20.787,16.508,23.797,26.323,15.979
893.814,972.012,829.1,927.906,1034.8,1104.34,1592.97,1596.37,1815.47,1878.36,1728.42,1635.36,1354.77,1063.74,1025.69,944.095,1024.66,1013.63,1178.77,1360.72,1467.85,1799.46,1881.8,2145.57,2251.32,2419.99,2472,2516.49,2634.26,2716.03,2494.55,2386.6,2518.22,2478.84,2336.72,2260.38,2245.71,2338.15,2140.81,2119.45,2056.04,2069.99,1876.52,1725.63,1512.02,1248.32,938.45,710.428,499.091,364.535,209.036,122.637,86.283,56.317,46.262,23.176,14.376,23.157,8.581,7.01,6.558
819.509,942.186,1014.2,968.629,1097.81,1314.81,1466.49,1454.95,1627.26,1920.83,1698.97,1734.62,1215.41,1098.38,954.826,964.531,941.223,1019.68,1174.23,1328.4,1538.05,1621.18,1803.97,1997.18,2305.08,2461.89,2623.77,2673.48,2740.99,2537.48,2520.93,2481.39,2403.97,2315.96,2146.59,2123.11,2193.32,2224.02,2203.69,2233,2154.76,2107.17,1826.85,1681.15,1473.02,1227.48,957.468,739.864,456.916,384.084,234.915,146.564,64.189,61.246,43.918,24.087,22.472,9.926,8.503,3.524,12.074
981.004,864.787,842.249,889.953,890.278,1060.32,1381.09,1427.76,1735.75,1604.86,1458.82,1335.9,1183.63,1023.36,761.705,813.406,843.595,1015.69,1221.53,1291.96,1475.54,1660.98,1734.8,1941.15,2152.04,2217.79,2445.41,2429.96,2611.27,2419.47,2558.13,2332.84,2204.83,2115.47,2059.94,2148.28,1978.77,2141.78,2228.54,2152.75,2127.69,1909.92,1812.67,1642.85,1398.82,1130.04,871.765,695.058,510.615,307.999,236.401,117.595,85.02,45.081,41.803,16.96,14.389,18.154,15.359,17.849,7.9
546.284,715.487,629.226,885.543,877.12,977.948,1147.39,1384.59,1292.03,1448.12,1248.72,1263.95,1048.13,822.172,769.306,922.302,944.195,1039.79,1294.53,1367.22,1545.4,1783.2,1829.2,1990.78,2083.33,2274.82,2340.78,2389.56,2433.59,2411.38,2397.18,2317.63,2207.42,2113.61,2038.29,2194.25,2118.53,2023.08,2068.08,2107.3,2108.31,1888.65,1774.39,1658.05,1393.11,1191.87,852.564,708.407,470.479,327.071,176.506,142.819,58.537,45.473,42.164,40.071,22.433,18.18,27.297,7.06,11.238
416.341,480.02,659.386,637.159,918.035,967.178,1131.88,1314.93,1589.41,1380.17,1456.76,1202.24,1187.73,894.33,865.823,865.896,892.871,985.316,1217.67,1326.64,1489.46,1601.81,1782.44,2014.62,2097.01,2273.12,2475.8,2563.69,2417.03,2450.76,2507.11,2279.16,2271.28,2166.78,2147.77,2265.93,2246.16,2263.96,2160.15,2187.24,2108.66,1951.23,1702.3,1640.57,1442.57,1229.01,931.173,674.106,469.431,353.689,213.932,148.653,69.915,45.909,29.826,24.716,20.813,18.193,18.808,15.768,16.842
1342.36,1424.79,1308.65,1067.5,1020.96,1114.39,1134.36,1325.59,1422.34,1568.28,1741.71,1612.41,1432.82,1209.96,1077.08,826.064,784.575,1010.53,1150.36,1148.09,1481.06,1494.77,1893.87,2030.12,2127.22,2269.97,2531.56,2596.31,2578.28,2601.27,2624.31,2366.02,2327.66,2264.67,2095.38,2181.27,2145.26,2230.38,2149.5,2146.97,2001.48,1983.87,1881.87,1685.44,1446.73,1181.99,936.786,707.1,489.085,350.429,204.373,136.388,80.1,48.816,34.991,27.232,23.933,14.929,22.139,15.768,5.473
1110.3,1161.19,1046.83,1061.19,1010.73,1068.3,1133.95,1184.94,1460.81,1602.11,1640.14,1688.11,1489.24,1494.16,1580.61,2012.32,2363.63,2642.51,2897.66,2912.8,2544.38,2514.38,2647.73,3069.41,3133.92,3175.39,2849.25,2824.42,2650.3,2585.98,2508.05,2399.41,2391.95,2219.79,2145.43,2281.16,2194.81,2176.35,2085.22,2080.82,2035.34,1888.19,1844.38,1610.85,1292.37,1186.87,946.671,678.84,469.525,354.262,214.246,148.275,80.364,50.455,40.305,29.416,19.441,17.938,20.392,17.492,18.429
571.22,498.745,626.505,608.053,588.58,836.502,848.701,1074.62,1137.11,1233.55,1405.94,1511.33,1680.62,1948.69,1933.45,1946.37,2130.44,2295.06,2387.93,2427.8,2406.83,2262.3,2335.22,2302.99,2235.32,2288.64,2331.04,2355.8,2347.93,2398.15,2280.81,2227.99,2127.62,1997.5,2096.94,2080.88,2096.5,2140.49,2024.64,2074.56,1950.07,1920.76,1751.83,1495.92,1350.09,1172.18,874.329,672.047,453.646,319.406,225.675,121.326,53.625,58.736,37.208,18.501,14.402,16.456,8.516,12.308,10.721
449.828,505.621,491.804,611.216,654.474,930.541,832.995,1011.86,1105.07,1116.28,1129.21,1117.56,1051.45,1151.16,1162.28,1152.41,1256.18,1578.96,1917.61,2209.1,2520.52,2504.73,2618.25,2859.35,2934.44,3001.36,2880.14,2926.09,2637.52,2599.81,2496.98,2358.39,2195.36,2040.96,2087.61,2037.65,2067.28,1889.84,2025.22,2032.3,1973.66,1896.91,1770.14,1686.89,1342.56,1127.95,870.224,630.989,455.682,326.297,176.179,124.098,84.486,45.68,43.362,24.677,14.376,14.865,18.768,14.07,7.844
570.966,604.64,481.074,577.859,735.12,811.011,806.52,1027.2,974.26,1159.12,1258.71,1182.2,971.482,961.778,862.899,835.884,886.69,1036.23,1268.96,1580.57,1626.27,1955.43,2336.15,2503.19,2751.13,2743.05,2615.59,2636.87,2442.99,2439.56,2312.92,2350.56,2318.32,2087.42,2120.87,2050.52,2125.57,2170.8,2094.31,2070.26,2048.31,1929.02,1829.15,1581.02,1444.65,1187.61,924.236,692.682,494.685,352.828,222.512,120.487,63.733,55.971,35.693,30.879,9.584,16.456,15.307,10.534,17.276
485.95,636.769,517.645,623.725,605.11,751.543,862.459,832.567,1067.39,1082.85,1062.02,996.243,913.851,892.579,990.946,1128.54,1028.9,1220.96,1310.78,1397.44,1608,1678.12,1770.03,1946.6,2035.58,2038.79,2186.47,2341.66,2278.12,2237.71,2320.82,2134.87,2206.56,2119.41,2137.29,2186.38,1986.69,2155.68,2144.43,2026.94,2022.62,1877.04,1769.47,1554.07,1383.5,1193.71,852.666,697.471,470.46,329.834,240.332,133.956,74.403,61.643,29.435,24.934,14.323,18.167,8.503,10.508,15.92
779.93,1032.11,993.577,807.577,895.184,1071.39,1069.03,1177.56,1247.06,1393.48,1355.09,1183.59,1081.33,871.822,884.346,823.89,971.548,982.575,1136.22,1255.19,1533.27,1544.85,1810.82,1892.69,2029.63,2114.03,2247.77,2287.33,2394.76,2385.81,2431.45,2204.98,2136.64,2124.54,2179.88,2098.7,2125.7,2266.77,2152.15,2133.85,1959.19,1945.95,1782.67,1498.83,1421.8,1162,915.932,712.376,469.024,313.266,252.351,122.002,60.653,76.869,32.977,29.429,24.008,14.823,17.096,8.809,16.665
852.335,861.652,1082.2,875.268,965.637,1235.66,1249.9,1145.04,1400.56,1295.47,1299.09,1135.16,1024.2,877.732,758.001,814.526,882.968,956.832,1089.42,1298.96,1401.07,1572,1754.21,1949.49,2101.22,2328.25,2211.11,2370.44,2482.22,2320.7,2275.15,2198.65,2175.29,2059.21,2180.39,2065.82,2239.52,2144.15,2195.1,2160.41,2062.14,2017.93,1813.87,1668.22,1406.32,1221.79,951.762,665.376,495.445,344.173,200.135,120.994,66.239,32.325,46.246,43.218,25.5,14.223,16.03,14.007,7.788
1048.66,1235.26,1243.59,1208.02,1150.89,1320.43,1384.09,1254.92,1441.06,1600.64,1327.53,1421.84,1097.83,1003.89,920.157,887.404,854.933,1027.11,1101.61,1389.98,1394.72,1528.1,1719.41,1919.66,1967.77,2224.84,2388.87,2431.42,2364.25,2388.45,2485.29,2369.95,2181.66,2120.42,2156.18,1989.45,2001.49,2107.09,2184,2141.52,2095.3,1989.59,1884.96,1625.36,1405.53,1191.77,990.466,697.906,509.971,363.368,207.931,120.904,62.119,59.172,37.386,26.349,17.601,18.22,13.609,14.107,15.262
535.345,772.144,698.354,867.64,1027.97,968.396,1019.69,1212.79,1173.27,1416.56,1131.67,1135.27,841.73,802.222,772.361,667.806,615.465,682.977,865.674,1030.59,2712.07,5054.93,5814.31,5007.11,4350.17,3389.69,3003.65,2780.52,2596.2,2496.7,2371.46,2156.33,2235.19,2180.13,2180.15,1954.46,2134.66,2196.48,2132.98,2092.41,2080.39,2055.32,1771.6,1620.13,1404.96,1191.37,942.946,656.034,481.187,321.602,220.926,148.134,89.197,57.517,37.514,17.013,23.973,21.55,5.12,12.333,10.092
588.635,573.403,662.477,958.947,929.972,933.147,1302.96,1248.55,1352.73,1326.15,1339.95,1219,1136.32,982.791,931.692,1063.25,1064.73,1113.25,1279.36,1417.03,1513.79,1654.71,1743.77,1987.44,2168.13,2260.09,2743.22,2831.3,2681.26,2492.47,2327.53,2151.58,2158.21,2042.18,2052,1964.21,2021.67,2067.75,2187.5,2031.25,1955.63,1916.92,1772.21,1560.36,1339.35,1193.3,848.908,651.661,503.869,283.769,223.004,131.376,66.949,40.355,38.901,23.305,12.822,29.817,3.409,12.283,22.088
703.334,665.16,835.8,940.608,1129.06,1222.71,1285.49,1333.42,1387.66,1478.44,1275.41,1170.86,1232.34,1086,1072.05,1098.38,1238.88,1212.62,1315.96,1483.12,1609.74,1566.83,1832.08,2064.81,2211.79,2346.43,2295.89,2305.5,2301.96,2284.55,2293.93,2154.29,2194.87,2103.51,2112.72,2036.08,2052.71,2167.84,2154.7,2074,1918.1,2027.41,1812.21,1539.54,1385.36,1115.35,919.434,671.958,488.386,316.17,214.927,159.42,71.987,56.55,35.846,17.013,22.39,19.813,20.453,7.048,19.391
747.007,651.498,832.769,882.172,971.703,1147.14,1306.84,1233.18,1435.21,1354.56,1204.7,1122.82,1060.66,1087.44,1126.21,1156.02,1100.83,1299.9,1366.3,1452.21,1664.11,1718.29,1918.42,2030.03,2074.8,2263.48,2348.17,2398.01,2277.31,2310.82,2237,2083.97,2119.91,2132.44,1973.21,2111.58,2132.06,1987.91,2005.45,2054.93,1982.42,1824.39,1810.67,1533.71,1428.24,1185.82,903.608,624.433,501.207,350.353,191.869,125.561,61.136,44.835,46.369,17.078,12.836,21.563,18.742,3.549,14.462
807.14,884.891,922.644,1111.07,1145.76,1293.23,1466.58,1503.69,1556.78,1733.66,1552.22,1341.29,1230.77,1118.54,1206.06,1159.58,1306.89,1341.44,1480.68,1488.53,1635.57,1905.29,1876.54,1886.37,2160.72,2200.47,2189.38,2354.68,2282.23,2304.95,2245.61,2261.46,2220.51,2174.68,2149.74,2085.28,1938.16,1975.92,2144.09,2056.58,2032.51,1934.62,1782.06,1603.51,1390.98,1100.02,944.789,677.289,480.578,320.568,238.234,107.131,69.868,48.997,32.573,18.592,20.8,14.823,23.862,8.803,8.548
1162.95,1153.43,1514.6,1599.6,2052.44,2423.92,2598.48,2600.29,2800.64,2812.52,2453.89,2277.24,2104.79,1809,1801.07,1702.77,1659.17,1525.33,1598.01,1617.13,1725.24,1931.16,1959.67,2080.52,2214.2,2372.17,2338.21,2271.3,2369.1,2213.75,2214.54,2187.68,2191.88,2169.47,2213.34,2129.48,2086.81,2056.92,2109.64,2141.93,2043.01,1933.48,1724.65,1646.23,1389.85,1197.96,891.838,690.319,492.795,317.737,204.96,113.755,86.431,57.786,32.69,34.012,25.606,11.584,18.768,15.803,11.648
1095.15,1550.84,1631.02,1770.62,2285.42,2464.9,2613.12,2702.67,3057.92,2826.53,2792.11,2467.35,2092.56,1917.91,1971.32,1859.74,1715.23,1645.73,1580.83,1578.05,1661.59,1914.83,2052.14,1925.04,2190.25,2351.15,2255.73,2350.91,2386.67,2450.58,2270.62,2249.68,2329.22,2217.87,2062.51,2008.31,2085.54,2183.43,2006.75,2030.15,1973.5,1920.62,1797.27,1621.14,1379.15,1162.39,969.608,664.771,531.953,339.823,242.2,123.725,71.545,47.736,43.34,26.257,19.221,11.493,6.792,12.283,10.727
1036,1279.83,1673.15,2004.37,2256.1,2574.22,2979.03,2972.53,3054.37,2758.74,2889.8,2591.91,2418.78,2287.43,2281.77,2274.71,2057.32,1916.24,1741.09,1828.58,1713.08,1882.3,2011.72,2189.65,2324.9,2344.02,2387.56,2477,2494.66,2463.43,2507.98,2425.44,2257.78,2131.7,2220.4,2077.63,2051.58,2149.36,2223,2161.12,2023.19,1874.2,1758.71,1636,1363.97,1190.81,896.562,688.416,492.385,349.365,239.542,139.027,92.143,57.314,43.217,20.13,23.907,23.104,15.333,14.082,9.436
1432.05,1620.17,1747.47,2155.37,2405.24,2948.64,3214.32,3434.92,3518.67,3609.03,3186.91,2788.55,2755.03,2579.44,2645.39,2424.4,2261.83,2025.3,1881.66,1898.38,1834.77,1926.79,2161.53,2084.85,2234.3,2302.33,2478.07,2416.6,2479.6,2540.78,2552.46,2232.1,2230.35,2367.89,2201.74,2152.85,2188.02,2239.76,2318.43,2116.43,2081.66,1974.25,1883.51,1728.86,1426.08,1170.67,957.813,693.394,428.723,308.287,207.117,155.29,87.848,51.926,48.933,27.797,19.26,21.445,15.359,12.346,7.657
1505.84,1811.6,2355.85,2769.2,3494.03,4217.23,4690.76,4670.93,5125.8,5096.8,4844.07,4816.79,4181.07,4047.04,3902.42,3408.09,3076.78,2612.28,2295.96,1971.39,1913.32,2015.84,2135.48,2115.78,2255.75,2403.81,2489.51,2704.2,2725.34,2907.81,2846.73,2577.54,2484.72,2259.53,2243.68,2257.24,2293.22,2135.34,2060.91,2067.19,1990.44,1998.24,1744.27,1653.88,1461.34,1163.77,932.222,713.23,462.729,328.235,225.293,141.689,84.266,45.187,40.301,26.183,27.106,19.721,18.768,19.302,7.832
