TimeStamp,nd_avg_ionsNeg_3_16228_,nd_avg_ionsNeg_2_94273_,nd_avg_ionsNeg_2_73842_,nd_avg_ionsNeg_2_5483_,nd_avg_ionsNeg_2_37137_,nd_avg_ionsNeg_2_20673_,nd_avg_ionsNeg_2_05353_,nd_avg_ionsNeg_1_91095_,nd_avg_ionsNeg_1_77828_,nd_avg_ionsNeg_1_65482_,nd_avg_ionsNeg_1_53993_,nd_avg_ionsNeg_1_43301_,nd_avg_ionsNeg_1_33352_,nd_avg_ionsNeg_1_24094_,nd_avg_ionsNeg_1_15478_,nd_avg_ionsNeg_1_07461_,nd_avg_ionsNeg_1_,nd_avg_ionsNeg_0_930572_,nd_avg_ionsNeg_0_865964_,nd_avg_ionsNeg_0_805842_,nd_avg_ionsNeg_0_749894_,nd_avg_ionsNeg_0_697831_,nd_avg_ionsNeg_0_649382_,nd_avg_ionsNeg_0_604296_,nd_avg_ionsNeg_0_562341_,nd_avg_ionsNeg_0_523299_,nd_avg_ionsNeg_0_486968_,nd_avg_ionsNeg_0_453158_,nd_avg_ionsNeg_0_421697_,nd_avg_ionsNeg_0_392419_,nd_avg_ionsNeg_0_365174_,nd_avg_ionsNeg_0_339821_,nd_avg_ionsNeg_0_316228_,nd_avg_ionsNeg_0_294273_,nd_avg_ionsNeg_0_273842_,nd_avg_ionsNeg_0_25483_,nd_avg_ionsNeg_0_237137_,nd_avg_ionsNeg_0_220673_,nd_avg_ionsNeg_0_205353_,nd_avg_ionsNeg_0_191095_,nd_avg_ionsNeg_0_177828_,nd_avg_ionsNeg_0_165482_,nd_avg_ionsNeg_0_153993_,nd_avg_ionsNeg_0_143301_,nd_avg_ionsNeg_0_133352_,nd_avg_ionsNeg_0_124094_,nd_avg_ionsNeg_0_115478_,nd_avg_ionsNeg_0_107461_,nd_avg_ionsNeg_0_1_,nd_avg_ionsNeg_0_0930572_,nd_avg_ionsNeg_0_0865964_,nd_avg_ionsNeg_0_0805842_,nd_avg_ionsNeg_0_0749894_,nd_avg_ionsNeg_0_0697831_,nd_avg_ionsNeg_0_0649382_,nd_avg_ionsNeg_0_0604296_,nd_avg_ionsNeg_0_0562341_,nd_avg_ionsNeg_0_0523299_,nd_avg_ionsNeg_0_0486968_,nd_avg_ionsNeg_0_0453158_,nd_avg_ionsNeg_0_0421697_,nd_avg_ionsNeg_0_0392419_,nd_avg_ionsNeg_0_0365174_,nd_avg_ionsNeg_0_0339821_,nd_avg_ionsNeg_0_0316228_,nd_avg_ionsNeg_0_0294273_,nd_avg_ionsNeg_0_0273842_,nd_avg_ionsNeg_0_025483_,nd_avg_ionsNeg_0_0237137_,nd_avg_ionsNeg_0_0220673_,nd_avg_ionsNeg_0_0205353_,nd_avg_ionsNeg_0_0191095_,nd_avg_ionsNeg_0_0177828_,nd_avg_ionsNeg_0_0165482_,nd_avg_ionsNeg_0_0153993_,nd_avg_ionsNeg_0_0143301_,nd_avg_ionsNeg_0_0133352_,nd_avg_ionsNeg_0_0124094_,nd_avg_ionsNeg_0_0115478_,nd_avg_ionsNeg_0_0107461_,nd_avg_ionsNeg_0_01_,nd_avg_ionsNeg_0_00930572_,nd_avg_ionsNeg_0_00865964_,nd_avg_ionsNeg_0_00805842_,nd_avg_ionsNeg_0_00749894_,nd_avg_ionsNeg_0_00697831_,nd_avg_ionsNeg_0_00649382_,nd_avg_ionsNeg_0_00604296_,nd_avg_ionsNeg_0_00562341_,nd_avg_ionsNeg_0_00523299_,nd_avg_ionsNeg_0_00486968_,nd_avg_ionsNeg_0_00453158_,nd_avg_ionsNeg_0_00421697_,nd_avg_ionsNeg_0_00392419_,nd_avg_ionsNeg_0_00365174_,nd_avg_ionsNeg_0_00339821_,nd_avg_ionsNeg_0_00316228_,nd_avg_ionsNeg_0_00294273_,nd_avg_ionsNeg_0_00273842_,nd_avg_ionsNeg_0_0025483_,nd_avg_ionsNeg_0_00237137_,nd_avg_ionsNeg_0_00220673_,nd_avg_ionsNeg_0_00205353_,nd_avg_ionsNeg_0_00191095_,nd_avg_ionsNeg_0_00177828_,nd_avg_ionsNeg_0_00165482_,nd_avg_ionsNeg_0_00153993_,nd_avg_ionsNeg_0_00143301_,nd_avg_ionsNeg_0_00133352_
2024-04-17 22:14:06.0,96.3809,140.525,198.911,253.838,302.528,336.138,344,322.695,278.707,222.927,164.411,120.912,97.1747,88.8164,98.1971,112.3,120.91,121.058,110.07,90.695,67.9356,44.866,28.2928,18.4909,9.98435,5.25573,2.74245,0.94458,0.355417,0.13953,0.0146554,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.106089,0.469465,0.98028,1.55267,2.06306,2.35158,2.32786,1.99934,1.49371,1.0941,0.94395,1.26277,2.33911,3.85159,5.26137,6.06175,6.00206,5.10098,3.64075,2.06047,0.730366,0.0422343,0,0,0,0,0,0.0432,2.34597,7.46976,14.296,25.3882,38.5094,50.6936,62.4723,70.6057,75.5341,80.9076,85.1614,90.248,97.0427,103.6,110.536,116.595,122.854,142.326,171.103,197.693,208.191,199.081
2024-04-17 22:16:36.0,272.878,353.139,439.724,506.096,545.843,552.901,522.666,448.247,349.702,250.025,157.485,99.4962,76.1906,70.8721,84.8763,103.381,114.588,114.933,103.788,84.5068,62.1756,40.1664,24.9984,16.6483,9.43224,5.43534,3.23129,1.49792,0.719463,0.282447,0.0296667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.179246,0.720131,1.45918,2.406,3.40269,4.16499,4.72401,4.97566,4.94575,5.04126,5.27339,5.5657,5.82017,5.95706,5.95182,5.81985,5.60946,5.48847,5.52972,5.83493,6.88525,8.4361,10.6412,14.2496,18.1896,22.2987,26.3616,29.1514,30.9223,31.6205,31.0204,29.2619,26.8862,24.3253,21.4708,19.1546,17.9056,17.8537,19.0183,21.2705,24.0407,26.7299,31.0961,36.4558,42.1405,50.2091,58.5316,66.6058,75.5614,82.6808,88.8208,94.3779,98.0437,104.98,115.179,128.475,155.938,191.197,220.833,230.221,216.202
2024-04-17 22:19:06.0,109.056,163.58,236.727,306.217,365.857,403.883,408.299,377.147,320.07,251.084,180.543,129.771,101.75,88.059,92.6533,101.608,104.935,101.185,87.5706,67.3159,45.7272,25.6239,12.895,7.24164,2.98399,1.30156,0.894661,0.518116,0.27995,0.109903,0.0115436,0.0537855,0.415116,1.01041,1.65322,2.1422,2.3242,2.1422,1.65322,1.01041,0.415116,0.0537855,0,0,0,0.0109315,0.0612376,0.137343,0.25304,0.422164,0.59201,0.70938,0.737511,0.667593,0.521524,0.345056,0.277838,0.661604,1.40932,2.70987,4.89143,7.28972,10.0489,12.9776,15.2145,16.8773,17.7258,17.6637,17.5619,17.5769,18.2961,20.8271,24.4313,29.1052,34.5106,39.0034,42.3835,44.1283,43.5142,39.5226,33.1631,25.6658,17.1582,10.1529,6.31416,6.13885,9.67619,15.7174,22.3122,27.5734,31.5785,33.5269,33.2242,32.3454,31.3292,31.5337,34.7025,39.8956,48.7566,60.9676,73.1299,87.6584,102.138,114.037,129.717,145.74,155.454,152.132,136.667
2024-04-17 22:21:36.0,152.179,199.462,253.633,298.261,332.613,351.812,348.802,317.413,266.063,207.279,149.11,109.066,90.656,87.6229,100.675,116.536,124.953,123.14,110.224,89.8716,67.6089,47.1875,34.6705,29.8461,27.0418,26.9841,27.3225,26.1711,23.8166,19.9157,15.3197,11.2158,7.6203,5.47376,4.93084,4.99607,5.60173,6.26178,6.47311,6.16941,5.44283,4.51963,3.63443,2.69176,1.91281,1.39486,0.872524,0.480138,0.229657,0.0518976,0,0,0,0.00878733,0.108579,0.290475,0.646331,1.63033,2.99277,4.6857,6.83736,8.79154,10.868,13.1166,14.9053,16.7301,18.3816,19.4812,20.3811,20.9014,21.2181,21.995,23.0196,24.4935,26.477,28.3894,30.6276,32.9329,34.6124,35.339,34.9248,33.4752,31.3733,29.2726,28.0939,28.5559,30.5007,32.5397,33.5858,33.3066,31.7428,29.3721,27.487,28.7681,33.0304,40.2126,50.2794,60.1368,69.7251,78.3164,83.5544,88.6881,93.7867,98.9763,111.3,128.165,142.249,144.541,134.136
2024-04-17 22:24:06.0,107.927,151.663,208.116,260.122,304.17,332.14,334.62,306.387,255.399,194.698,134.754,93.7579,75.9275,75.3732,92.0466,112.43,125.368,126.766,115.784,95.7567,72.0005,48.325,31.7701,22.4625,14.5233,10.2514,7.71468,5.25039,3.57168,2.34699,1.6658,1.71217,2.32405,3.28819,4.38851,5.47379,6.21194,6.48536,6.32201,5.77022,4.93333,4.04257,3.31405,2.54598,1.89349,1.43325,0.93722,0.535268,0.256117,0.057877,0.00650089,0.35303,1.12408,2.13623,3.63415,5.29648,6.73315,7.99067,8.7265,8.81526,8.41184,7.64664,6.85111,6.34338,6.32857,7.48423,9.67922,12.6876,17.8892,23.9946,30.1526,36.8238,42.0156,44.4115,43.5707,39.7133,32.9809,25.0084,17.8794,11.0003,5.96396,3.41486,1.43183,0.449795,0.772286,2.29289,4.55531,7.88338,11.8286,15.387,19.6841,23.9636,28.0376,35.0103,43.1509,52.2387,63.4763,73.4492,84.0675,95.7876,105.356,115.862,126.103,134.008,142.818,150.609,152.62,142.991,124.526
2024-04-17 22:26:36.0,151.625,200.63,258.263,307.01,344.855,365.83,362.234,327.468,270.885,207.339,148.373,111.885,100.08,104.382,123.191,140.904,146.387,137.728,115.764,86.8801,58.2415,31.6633,14.7301,7.24108,1.97211,0.377447,0.950401,2.00399,3.25352,4.96936,6.84111,8.39148,9.68327,10.3921,10.3314,9.59973,8.42958,6.85463,5.03534,3.51604,2.14345,1.06808,0.546515,0.19372,0.0112021,0,0,0,0,0,0.00605654,0.3289,1.04724,1.99947,3.50018,5.24058,6.94691,9.11609,11.1754,12.9042,14.4992,15.4778,16.036,16.3768,16.4165,16.4792,16.6606,16.9132,17.2046,17.4503,17.597,17.6519,17.5999,17.0659,15.8258,14.2441,12.2266,10.1434,8.52354,7.03065,5.96463,5.58249,5.77971,6.47917,8.34587,11.9716,16.2505,21.0505,25.5632,28.5727,31.0459,32.7107,34.0089,38.1947,44.3355,52.3247,62.8181,72.6096,82.2766,91.5298,97.8451,104.711,111.851,119.512,137.782,162.767,184.336,190.547,179.244
2024-04-17 22:29:06.0,230.376,308.944,401.653,480.138,536.449,560.334,542.778,478.799,386.354,287.197,191.395,127.518,95.3137,77.9109,80.3569,88.5078,92.1152,89.6907,78.5277,61.2108,42.2246,23.9465,11.7322,5.8502,1.95854,1.14616,1.75512,2.15765,2.22806,1.95019,1.4131,0.784998,0.262629,0.00960364,0,0,0,0,0,0,0,0,0.0298726,0.284408,0.724458,1.39412,2.61399,4.03831,5.42483,6.61063,7.22429,6.99923,5.96315,4.4198,2.65162,1.15958,0.266867,-0.294701,-0.405886,-0.203822,-0.0507326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0808777,0.999348,2.6735,5.7232,13.5421,24.1308,37.3861,54.742,70.8996,86.2149,99.9616,108.429,117.649,127.715,137.605,154.951,175.888,191.195,190.078,172.642
2024-04-17 22:31:36.0,221.371,289.397,366.973,430.426,475.265,494.278,479.94,426.017,347.266,262.37,180.478,126.043,99.9248,88.7532,95.6905,107.085,112.765,110.683,98.8997,80.4249,59.901,39.4094,24.9188,16.517,9.09761,4.82095,2.44466,0.772909,0.262848,0.103189,0.0108384,0,0,0,0,0,0,0.0721398,0.265964,0.527815,0.949585,1.4764,1.96939,2.4528,2.81073,2.96003,2.9384,2.7584,2.54724,2.46534,2.54214,2.92382,3.58877,4.36806,5.39828,6.4569,7.49882,9.2865,11.3726,13.5696,15.9991,17.9196,19.4322,20.5912,21.057,21.0257,20.6244,19.9003,18.6852,17.3018,16.4106,16.802,18.3742,21.4238,25.7848,30.1779,35.3625,40.6633,44.5731,46.9156,47.1652,44.8484,39.5375,32.8172,25.7242,19.0589,14.8548,12.0271,10.0802,9.4363,8.48386,7.0441,5.63876,4.97695,5.29378,8.12147,15.4105,24.9612,39.0989,57.3907,74.7953,95.909,117.565,135.559,157.227,177.68,188.906,183.774,163.744
2024-04-17 22:34:06.0,186.571,245.82,314.886,372.749,416.386,438.835,431.866,389.478,323.323,249.191,175.928,125.499,99.6488,87.7798,93.2836,102.788,106.617,103.254,90.7006,72.0851,52.1316,32.884,19.9359,13.2468,7.79065,5.12807,4.13335,3.64552,3.78161,3.97661,3.99026,3.78371,3.24775,2.52479,1.96259,2.01035,2.6642,3.87995,5.43746,6.85659,7.88341,8.28093,7.92464,6.92613,5.59816,4.20426,2.73677,1.6249,0.907867,0.398962,0.249909,0.224515,0.168011,0.0980961,0.0366681,0.00296757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.13986,0.78349,1.75721,3.62789,6.96985,10.7808,15.8408,21.7005,26.8242,32.5065,37.7303,41.6646,46.1376,50.0647,53.9256,59.4831,65.0774,73.3192,84.9053,96.7784,113.569,132.883,151.539,178.132,206.445,225.582,224.985,204.654
2024-04-17 22:36:36.0,159.806,204.665,254.492,294.207,324.381,341.339,338.544,308.483,258.906,201.605,143.635,102.407,80.315,70.2768,75.1584,82.9176,85.0766,80.6993,68.6429,52.0223,35.0358,19.1744,9.01015,4.42759,1.12691,0.0231573,0.0280294,0.0624104,0.157853,0.902627,2.27551,3.98012,6.15487,8.21699,9.72923,10.6878,10.8115,10.0947,8.7949,7.29519,5.47252,3.63453,2.25853,1.10317,0.396693,0.190856,0.0559128,0.000294262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0139208,0.755969,2.40707,4.51062,6.99331,9.23159,11.5347,17.0208,24.3688,33.9542,47.4286,60.6782,72.6199,81.818,85.7662,88.6996,91.5763,95.1069,106.294,122.82,137.288,140.169,130.357
2024-04-17 22:39:06.0,220.929,275.635,327.761,361.433,377.304,375.376,354.456,308.821,250.325,192.262,138.166,103.978,89.1447,83.3255,88.0953,93.2845,92.2772,85.1824,72.2251,56.9382,43.0655,30.9825,24.0631,21.5462,19.129,17.4622,15.6336,13.138,10.6938,8.14309,5.96801,4.64999,3.59638,2.99006,2.75663,2.37411,1.93816,1.44948,0.92529,0.525873,0.280332,0.22294,0.418646,1.12716,2.19036,3.46917,5.12842,6.6871,7.92365,8.8056,9.06217,8.79695,8.19881,7.43756,6.58203,5.85554,5.43794,5.27866,5.40883,5.71862,5.99092,6.13969,6.41395,6.94991,7.62404,8.87266,10.5268,12.2472,14.3953,16.4298,18.382,21.1455,23.9157,26.6865,29.4515,31.3447,31.7743,30.6064,28.0151,23.503,18.223,13.1811,8.06716,4.3538,2.1421,0.711585,0.51279,2.1252,5.34131,9.59044,17.7641,28.4131,39.5116,52.5608,63.9882,72.2127,78.1319,79.9708,79.3217,78.0176,76.7634,80.2845,88.964,102.108,125.785,154.069,176.403,181.965,168.859
2024-04-17 22:41:36.0,151.401,198.241,247.617,284.457,306.92,312.275,297.797,260.858,211.604,161.933,117.112,90.4759,83.348,88.6215,104.471,119.533,125.409,120.049,103.111,79.3678,54.7608,31.3156,15.7881,8.22035,2.60102,0.515102,0.22967,0.0409982,0.0110751,0.191524,0.540319,1.00874,1.75462,2.5889,3.39802,4.26128,4.92178,5.35711,5.61539,5.62319,5.56215,5.53316,5.56772,5.80837,6.21022,6.69286,7.23768,7.68311,7.97015,8.1161,8.07362,7.74383,7.1655,6.50493,5.82576,5.30301,5.15898,5.66137,6.67584,8.08161,9.78079,11.2514,12.7061,14.1951,15.3084,16.5198,17.732,18.723,19.9757,21.2138,22.3639,23.7732,25.0291,25.5617,25.028,23.5764,21.205,18.4538,16.0748,14.0648,12.9045,12.6762,12.632,12.7295,12.713,12.2878,11.5891,11.0208,10.8675,11.4359,15.0502,21.2365,29.2357,41.0216,53.3658,64.4782,74.488,80.3414,82.3883,81.6284,78.5795,78.2875,82.2471,90.9409,110.314,135.568,156.883,163.284,152.593
2024-04-17 22:44:06.0,234.845,294.295,346.773,376.214,382.543,367.84,334.712,279.876,217.792,161.945,112.442,83.5982,75.9368,80.5296,95.7812,111.938,121.077,120.239,108.748,89.9573,68.4903,46.2754,29.7748,19.5225,10.6739,5.82878,3.58902,2.46519,2.75649,3.60058,4.46855,5.06332,5.07175,4.47262,3.54065,2.76379,2.3933,2.54778,3.18136,4.09518,4.99275,5.58838,5.69551,5.28057,4.47354,3.44385,2.27102,1.30579,0.748015,0.636079,1.00295,1.66378,2.37135,2.92658,3.3737,3.63005,3.71225,3.96286,4.34147,4.79187,5.28143,5.66017,6.04438,6.49026,6.90145,7.78167,9.07221,10.6786,13.6561,17.3002,21.0365,24.9719,27.9254,28.7792,27.0732,23.3114,17.9281,12.2789,8.01668,5.67893,5.83943,8.70573,14.1316,20.4692,28.1425,37.9544,46.9082,55.2648,62.1701,65.8393,68.7783,71.0282,72.4854,74.9777,77.9607,80.7153,82.7529,83.4527,84.4932,86.9744,90.3237,96.4771,104.531,112.909,123.741,134.331,139.407,132.975,116.873
2024-04-17 22:46:36.0,118.327,162.406,216.134,263.209,301.872,325.784,327.039,302.415,259.063,207.091,152.661,112.128,87.0821,70.5876,67.5106,67.3957,63.71,57.2073,46.0495,32.7117,20.4898,9.85997,3.80503,1.84423,0.459043,0,0,0,0,0,0,0,0,0,0.197798,0.97683,2.11115,3.7177,5.76552,7.64181,9.46489,10.9773,11.7832,12.1634,12.1046,11.4885,10.1093,8.37161,6.41582,4.31687,2.71763,1.51612,0.741874,0.599996,0.773317,1.11241,1.5981,2.4091,3.32561,4.22465,5.10988,5.70932,5.78579,5.27824,4.33483,3.09318,1.88806,1.01558,0.339772,0.0124246,0.0783297,0.386833,0.836032,1.82722,3.59192,5.62134,8.36321,11.4399,14.0345,16.3383,17.8291,18.2202,17.9143,17.0433,15.6236,13.7587,12.0114,9.92036,7.56022,5.71658,5.41507,6.86803,10.4617,18.2677,28.1718,38.8353,49.9838,58.2033,64.4262,69.3382,71.8565,77.849,87.7222,100.906,125.964,156.903,182.427,190.921,179.579
2024-04-17 22:49:06.0,161.517,216.28,281.256,336.67,379.371,402.294,397.312,359.513,299.451,231.239,162.54,113.935,88.4714,77.9221,85.3162,98.621,108.08,110.475,102.586,86.2336,65.8707,45.3297,30.7815,22.841,17.1432,15.3258,15.3095,15.1092,14.776,14.2468,13.6297,13.0952,12.6953,12.5383,12.4281,11.8473,10.9552,9.57551,7.68436,5.85224,4.11336,2.77271,2.22642,2.48305,3.42991,4.93972,7.03308,9.08812,11.0125,12.9374,14.2724,15.0518,15.2918,14.9171,14.0457,12.9507,11.7888,10.2171,8.65461,7.11404,5.24918,3.62526,2.2247,1.09073,0.541767,0.212687,0.0223395,0,0,0,0,0,0,0.234216,0.863505,1.77766,4.83316,10.0246,16.1114,23.8215,31.2634,36.9388,41.4973,43.6772,44.0693,44.2457,44.1418,42.84,40.2015,37.1343,35.3866,35.7132,38.686,45.9363,55.4583,65.9914,77.2297,85.7267,91.7132,95.4873,96.032,95.5854,95.1138,95.6634,101.583,111.679,120.331,119.294,108.667
2024-04-17 22:51:36.0,277.946,356.628,439.327,500.688,535.006,537.535,505.37,434.157,343.332,252.711,165.507,107.311,76.2359,55.2451,50.5763,53.6641,57.7731,61.3254,60.3957,54.5352,45.3393,34.7757,26.0587,19.7866,14.2178,11.0146,9.29839,8.19272,8.01542,8.40666,9.10139,9.81558,9.99126,9.52449,8.41323,6.67178,4.83205,3.08622,1.59704,0.805479,0.330921,0.0428765,0.0205442,0.195595,0.49823,0.862151,1.25644,1.56328,1.68657,1.58769,1.29761,0.907189,0.538716,0.293308,0.109638,0.00887305,0,0,0,0.02459,0.108816,0.227124,0.342459,0.418696,0.431956,0.378086,0.273958,0.152188,0.050916,0.00186186,0,0,0,0,0,0,0,0,0.0816068,0.776953,1.97909,3.71398,6.61152,9.8445,13.6772,18.6083,23.1379,27.6784,31.861,34.5629,36.7476,38.2073,38.9954,40.8062,43.2734,47.0472,53.4197,60.4527,67.8153,74.6082,78.9713,83.4494,87.9815,93.2655,108.299,129.933,149.317,155.712,146.927
2024-04-17 22:54:06.0,242.908,316.133,396.545,459.522,499.253,509.475,485.29,422.692,338.987,252.638,168.091,110.28,77.3738,53.1462,44.8064,42.6974,40.422,38.276,32.8993,24.9151,16.4381,8.65651,3.85589,1.8814,0.468294,0,0,0,0,0,0,0.00593898,0.045837,0.11157,0.371917,1.17174,2.27781,3.52263,4.69522,5.42832,5.4923,4.86712,3.74423,2.44546,1.37166,0.705317,0.206629,0.00108746,0,0,0,0,0,0,0,0,0.0504468,0.327269,0.763589,1.67945,3.58194,5.89642,8.9991,12.7456,16.0564,19.2665,21.8411,23.4056,25.6426,28.1693,30.9896,35.0114,39.0475,42.4906,44.9191,45.6293,45.8026,46.0083,46.2262,46.6915,47.3186,47.9007,48.225,48.1876,48.4479,49.7858,51.738,51.1715,46.8132,39.8076,30.2151,20.4787,13.6666,11.9827,15.9616,25.088,37.7737,50.0895,61.8139,72.007,77.8871,83.6123,89.4477,95.9693,113.229,137.589,159.391,167.233,158.474
2024-04-17 22:56:36.0,138.989,195.831,270.908,341.443,403.531,445.802,454.664,424.922,365.41,289.843,207.525,143.256,100.615,70.9293,63.0845,64.2628,65.3088,65.3501,59.106,47.1463,32.763,18.7364,9.28158,4.54844,1.13214,0,0,0,0,0,0,0,0,0,0,0,0,0.0939317,0.346306,0.682209,1.09838,1.50974,1.78746,1.84453,1.66309,1.30625,0.904084,0.583819,0.443681,0.524793,0.80054,1.12288,1.35537,1.43007,1.37078,1.20849,1.08578,1.38979,2.06138,3.0615,4.37475,5.59811,6.82845,8.04111,8.87594,9.35899,9.43759,9.01288,7.84441,6.2435,4.51479,2.75659,1.50161,0.694797,0.14069,0,0,0,0.184382,1.75545,4.47156,8.06694,13.1207,18.1667,23.1098,28.3786,32.346,34.4202,34.326,32.1242,28.8066,25.4919,23.6491,25.4929,30.6149,38.7308,49.5931,59.8621,69.7344,78.6825,84.3831,92.0531,101.692,113.658,141.19,178.151,210.831,224.189,213.849
2024-04-17 22:59:06.0,120.698,170.231,232.914,289.717,337.744,368.567,372.23,345.53,296.42,236.927,175.9,131.784,107.95,97.9602,104.649,114.517,117.913,113.351,98.1692,76.0475,52.6227,30.3214,15.6208,8.54375,3.34184,1.47833,1.33121,1.28911,1.35133,1.2954,1.06921,0.743609,0.420577,0.201296,0.10028,0.0271997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00058514,0.111183,0.379518,0.752257,1.56127,2.70705,3.92463,5.3051,6.48523,7.09536,6.94441,6.07964,4.67564,3.07588,1.80945,1.96359,3.79671,6.98147,12.2071,18.172,23.5098,28.0116,30.3676,31.2954,32.4415,33.5105,36.9128,43.162,50.7513,61.6609,73.6202,84.1322,94.6515,102.374,106.223,107.324,105.383,101.897,98.6245,96.6335,97.1641,100.261,107.654,130.601,163.902,194.997,209.348,202.266
2024-04-17 23:01:36.0,108.178,167.962,249.645,328.277,394.836,435.405,437.1,398.169,330.563,251.74,175.55,125.115,102.472,96.4019,108.46,122.091,125.674,117.799,98.155,72.1649,46.4842,23.5137,9.86465,4.80043,1.19486,0,0,0,0.00606131,0.104819,0.295712,0.724255,2.28917,4.65144,7.40395,10.4339,12.8226,13.8219,13.1187,10.9301,7.85714,4.82511,2.6325,0.933129,0.0539593,0.0437015,0.244814,0.549067,0.969229,1.51751,2.02355,2.36031,2.44039,2.24121,1.84935,1.39392,1.0443,1.01161,1.31659,1.94928,2.86028,3.7689,4.7264,5.68522,6.37152,6.95693,7.39073,7.57858,7.6707,7.66881,7.97657,9.40514,11.5439,15.1873,20.6588,26.328,32.4802,38.1035,41.5095,42.1292,39.8676,35.2006,28.9125,22.9264,18.5683,16.4726,17.2777,20.0049,23.3822,26.5081,29.915,32.9336,35.5663,40.5911,46.8068,54.7912,66.4324,78.1958,91.3755,105.584,116.703,126.082,132.441,134.254,133.29,130.194,123.158,108.132,89.5691
2024-04-17 23:04:06.0,250.895,326.207,406.175,466.296,501.127,505.704,476.62,409.51,322.714,236.568,158.086,110.483,93.0924,90.6347,103.543,116.143,117.796,107.734,86.6708,60.5624,36.1457,15.5922,4.77312,2.28324,0.568314,0,0,0,0,0,0,0.047123,0.363695,0.885254,1.65224,2.88332,4.2115,5.55297,6.81972,7.62342,7.92022,7.70948,7.02252,5.83741,4.47823,3.20513,1.93416,1.03038,0.548928,0.337279,0.45722,0.722293,0.963823,1.10616,1.10472,0.959957,0.71721,0.452513,0.248774,0.122377,0.0304606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119993,0.672196,1.5076,3.04723,5.71735,8.7054,12.051,15.2676,17.4655,19.0977,19.9533,19.9923,20.0699,20.2514,21.439,24.928,29.6765,37.7089,49.1482,60.9536,77.351,95.9223,113.242,135.914,158.598,172.916,171.518,154.725
2024-04-17 23:06:36.0,221.74,291.015,369.624,433.519,476.86,492.367,473.639,415.994,335.391,250.177,166.928,110.341,79.6625,59.9077,56.8945,59.2397,59.1178,56.1984,47.8329,35.7039,23.0428,11.6579,4.89202,2.38063,0.592555,0,0,0,0.0280228,0.484604,1.36714,2.549,4.41364,6.4873,8.16508,9.02193,8.79353,7.55143,5.68467,3.76218,1.99696,0.769098,0.352899,0.12509,0.0072335,0,0,0,0,0,0,0,0,0.00176806,0.0218467,0.0584451,0.1001,0.133765,0.148894,0.140751,0.111884,0.0713356,0.0318066,0.00567776,0.0396526,0.685721,1.93452,3.6045,6.22708,9.13512,11.8084,14.2893,15.8363,16.4419,16.3935,15.7107,14.7167,13.7717,13.1039,12.4598,11.9493,11.7293,11.8605,12.301,14.5733,20.175,27.4171,36.8058,46.9965,55.0026,60.3033,61.7609,59.3996,55.7858,52.2402,51.2023,55.3071,63.3271,75.2812,89.3271,101.591,115.915,130.448,144.017,169.37,201.053,226.596,232.259,216.036
2024-04-17 23:09:06.0,141.266,193.66,259.619,319.111,369.024,400.614,403.441,372.886,317.777,251.105,181.305,129.388,98.6431,81.4384,82.8487,90.9821,96.7043,97.7541,89.2669,72.7076,52.4473,31.7319,16.7292,8.21727,2.04534,0,0,0,0.0399669,0.691156,1.94986,3.58258,5.88676,8.25904,10.1138,11.2247,11.258,10.2035,8.39145,6.38504,4.70261,3.82225,4.01169,5.15663,6.88755,8.53439,9.20844,8.67305,7.09585,4.97075,2.95536,1.26665,0.195247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00073991,0.0202342,0.06048,0.136741,0.415584,0.847526,1.38419,2.11084,2.81722,3.77735,5.34959,7.06419,9.37445,12.1264,14.5611,16.9105,18.7006,20.058,23.1695,27.3308,34.1216,46.4274,60.5188,77.2181,95.2292,109.499,124.152,137.547,148.157,166.087,187.687,203.453,202.285,184.297
